"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/401717100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/401717100","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17302
"http://webisa.webdatacommons.org/prov/401717100","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/401717100","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/401717100","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/401717100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83530349"
"http://webisa.webdatacommons.org/prov/401717100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400814650"
"http://webisa.webdatacommons.org/prov/401717100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112549387"
"http://webisa.webdatacommons.org/prov/401717100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144316474"
"http://webisa.webdatacommons.org/prov/401717100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437933471"
"http://webisa.webdatacommons.org/prov/401717100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400818465"
"http://webisa.webdatacommons.org/prov/401717100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245789147"
"http://webisa.webdatacommons.org/prov/401717100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353494649"
"http://webisa.webdatacommons.org/prov/401717100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109523830"
"http://webisa.webdatacommons.org/prov/401717100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240887054"
"http://webisa.webdatacommons.org/prov/401717100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268387140"
"http://webisa.webdatacommons.org/prov/401717100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346011130"
"http://webisa.webdatacommons.org/prov/401717100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219661845"
"http://webisa.webdatacommons.org/prov/401717100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63891970"
"http://webisa.webdatacommons.org/prov/401717100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83514418"
"http://webisa.webdatacommons.org/prov/401717100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240891748"
"http://webisa.webdatacommons.org/prov/401717100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37226333"
"http://webisa.webdatacommons.org/prov/401717100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18873567"
"http://webisa.webdatacommons.org/prov/401717100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5654125"
"http://webisa.webdatacommons.org/prov/401717100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144317952"
"http://webisa.webdatacommons.org/prov/401717100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275181794"
"http://webisa.webdatacommons.org/prov/401717100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240811503"
"http://webisa.webdatacommons.org/prov/401717100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172434302"
"http://webisa.webdatacommons.org/prov/401717100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346017420"
"http://webisa.webdatacommons.org/prov/401717100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83519482"
"http://webisa.webdatacommons.org/prov/401717100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109542180"
"http://webisa.webdatacommons.org/prov/401717100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201856821"
"http://webisa.webdatacommons.org/prov/401717100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144312910"
"http://webisa.webdatacommons.org/prov/401717100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415163718"
"http://webisa.webdatacommons.org/prov/401717100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319466571"
"http://webisa.webdatacommons.org/prov/401717100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201879862"
"http://webisa.webdatacommons.org/prov/401717100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353509935"
"http://webisa.webdatacommons.org/prov/401717100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/401717100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/401717100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/401717100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
