"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70988763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70988763","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285201
"http://webisa.webdatacommons.org/prov/70988763","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/70988763","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/70988763","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/70988763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364914163"
"http://webisa.webdatacommons.org/prov/70988763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340513442"
"http://webisa.webdatacommons.org/prov/70988763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445289888"
"http://webisa.webdatacommons.org/prov/70988763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78276523"
"http://webisa.webdatacommons.org/prov/70988763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296186921"
"http://webisa.webdatacommons.org/prov/70988763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383847099"
"http://webisa.webdatacommons.org/prov/70988763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/70988763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/70988763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
