"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509814614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509814614","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0904399
"http://webisa.webdatacommons.org/prov/509814614","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/509814614","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/509814614","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/509814614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7456059"
"http://webisa.webdatacommons.org/prov/509814614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255927801"
"http://webisa.webdatacommons.org/prov/509814614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158875599"
"http://webisa.webdatacommons.org/prov/509814614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440298745"
"http://webisa.webdatacommons.org/prov/509814614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/509814614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/509814614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
