"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/415397967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/415397967","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217281
"http://webisa.webdatacommons.org/prov/415397967","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/415397967","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/415397967","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/415397967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44093660"
"http://webisa.webdatacommons.org/prov/415397967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295965693"
"http://webisa.webdatacommons.org/prov/415397967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213765977"
"http://webisa.webdatacommons.org/prov/415397967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7444372"
"http://webisa.webdatacommons.org/prov/415397967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416862013"
"http://webisa.webdatacommons.org/prov/415397967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308157610"
"http://webisa.webdatacommons.org/prov/415397967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361022240"
"http://webisa.webdatacommons.org/prov/415397967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302256642"
"http://webisa.webdatacommons.org/prov/415397967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377757086"
"http://webisa.webdatacommons.org/prov/415397967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105211693"
"http://webisa.webdatacommons.org/prov/415397967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184560587"
"http://webisa.webdatacommons.org/prov/415397967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333522811"
"http://webisa.webdatacommons.org/prov/415397967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175555330"
"http://webisa.webdatacommons.org/prov/415397967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/415397967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/415397967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/415397967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
