"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307599186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307599186","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107929
"http://webisa.webdatacommons.org/prov/307599186","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/307599186","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/307599186","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/307599186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398690397"
"http://webisa.webdatacommons.org/prov/307599186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364984318"
"http://webisa.webdatacommons.org/prov/307599186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366750880"
"http://webisa.webdatacommons.org/prov/307599186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19827107"
"http://webisa.webdatacommons.org/prov/307599186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117655068"
"http://webisa.webdatacommons.org/prov/307599186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/307599186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/307599186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
