"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/377607868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/377607868","http://webisa.webdatacommons.org/ontology#hasConfidence",0.83161
"http://webisa.webdatacommons.org/prov/377607868","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/377607868","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/377607868","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/377607868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403700175"
"http://webisa.webdatacommons.org/prov/377607868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428264076"
"http://webisa.webdatacommons.org/prov/377607868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447697906"
"http://webisa.webdatacommons.org/prov/377607868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130494271"
"http://webisa.webdatacommons.org/prov/377607868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245604586"
"http://webisa.webdatacommons.org/prov/377607868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/377607868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/377607868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
