"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250230965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/250230965","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270905
"http://webisa.webdatacommons.org/prov/250230965","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/250230965","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/250230965","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/250230965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393654365"
"http://webisa.webdatacommons.org/prov/250230965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454168361"
"http://webisa.webdatacommons.org/prov/250230965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331189583"
"http://webisa.webdatacommons.org/prov/250230965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221490342"
"http://webisa.webdatacommons.org/prov/250230965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217414488"
"http://webisa.webdatacommons.org/prov/250230965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11825967"
"http://webisa.webdatacommons.org/prov/250230965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142178394"
"http://webisa.webdatacommons.org/prov/250230965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66456150"
"http://webisa.webdatacommons.org/prov/250230965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106013690"
"http://webisa.webdatacommons.org/prov/250230965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239913228"
"http://webisa.webdatacommons.org/prov/250230965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/250230965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
