"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88451311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88451311","http://webisa.webdatacommons.org/ontology#hasConfidence",0.415281
"http://webisa.webdatacommons.org/prov/88451311","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/88451311","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/88451311","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/88451311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50185133"
"http://webisa.webdatacommons.org/prov/88451311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297857379"
"http://webisa.webdatacommons.org/prov/88451311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301141020"
"http://webisa.webdatacommons.org/prov/88451311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297104585"
"http://webisa.webdatacommons.org/prov/88451311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/88451311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
