"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293789273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293789273","http://webisa.webdatacommons.org/ontology#hasConfidence",0.520818
"http://webisa.webdatacommons.org/prov/293789273","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/293789273","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/293789273","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/293789273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109462156"
"http://webisa.webdatacommons.org/prov/293789273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96554461"
"http://webisa.webdatacommons.org/prov/293789273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143293535"
"http://webisa.webdatacommons.org/prov/293789273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233508649"
"http://webisa.webdatacommons.org/prov/293789273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131978377"
"http://webisa.webdatacommons.org/prov/293789273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312878359"
"http://webisa.webdatacommons.org/prov/293789273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333531950"
"http://webisa.webdatacommons.org/prov/293789273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426008028"
"http://webisa.webdatacommons.org/prov/293789273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456391500"
"http://webisa.webdatacommons.org/prov/293789273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426115365"
"http://webisa.webdatacommons.org/prov/293789273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247450422"
"http://webisa.webdatacommons.org/prov/293789273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327132062"
"http://webisa.webdatacommons.org/prov/293789273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315929721"
"http://webisa.webdatacommons.org/prov/293789273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423278683"
"http://webisa.webdatacommons.org/prov/293789273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326508096"
"http://webisa.webdatacommons.org/prov/293789273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265766617"
"http://webisa.webdatacommons.org/prov/293789273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117417756"
"http://webisa.webdatacommons.org/prov/293789273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445480888"
"http://webisa.webdatacommons.org/prov/293789273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140668552"
"http://webisa.webdatacommons.org/prov/293789273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200475212"
"http://webisa.webdatacommons.org/prov/293789273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381910521"
"http://webisa.webdatacommons.org/prov/293789273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278537359"
"http://webisa.webdatacommons.org/prov/293789273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204614985"
"http://webisa.webdatacommons.org/prov/293789273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426161781"
"http://webisa.webdatacommons.org/prov/293789273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266460134"
"http://webisa.webdatacommons.org/prov/293789273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426203140"
"http://webisa.webdatacommons.org/prov/293789273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266460135"
"http://webisa.webdatacommons.org/prov/293789273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/293789273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/293789273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/293789273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/293789273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/293789273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/293789273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/293789273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/293789273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/293789273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
