"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468185536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468185536","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177367
"http://webisa.webdatacommons.org/prov/468185536","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/468185536","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/468185536","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/468185536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366433012"
"http://webisa.webdatacommons.org/prov/468185536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310929040"
"http://webisa.webdatacommons.org/prov/468185536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70116238"
"http://webisa.webdatacommons.org/prov/468185536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366612524"
"http://webisa.webdatacommons.org/prov/468185536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/468185536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/468185536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
