"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134260036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134260036","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191633
"http://webisa.webdatacommons.org/prov/134260036","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/134260036","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/134260036","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/134260036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246410270"
"http://webisa.webdatacommons.org/prov/134260036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95852298"
"http://webisa.webdatacommons.org/prov/134260036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246126373"
"http://webisa.webdatacommons.org/prov/134260036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/134260036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
