"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/25913644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/25913644","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1108
"http://webisa.webdatacommons.org/prov/25913644","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/25913644","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/25913644","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/25913644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170538262"
"http://webisa.webdatacommons.org/prov/25913644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163525896"
"http://webisa.webdatacommons.org/prov/25913644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257372500"
"http://webisa.webdatacommons.org/prov/25913644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/25913644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
