"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475852970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475852970","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240052
"http://webisa.webdatacommons.org/prov/475852970","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/475852970","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/475852970","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/475852970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168468416"
"http://webisa.webdatacommons.org/prov/475852970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292525470"
"http://webisa.webdatacommons.org/prov/475852970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43908851"
"http://webisa.webdatacommons.org/prov/475852970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324869273"
"http://webisa.webdatacommons.org/prov/475852970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441291967"
"http://webisa.webdatacommons.org/prov/475852970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408571519"
"http://webisa.webdatacommons.org/prov/475852970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/475852970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/475852970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/475852970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/475852970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
