"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188715047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188715047","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288667
"http://webisa.webdatacommons.org/prov/188715047","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/188715047","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/188715047","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/188715047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180264590"
"http://webisa.webdatacommons.org/prov/188715047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347594424"
"http://webisa.webdatacommons.org/prov/188715047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16984274"
"http://webisa.webdatacommons.org/prov/188715047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29650234"
"http://webisa.webdatacommons.org/prov/188715047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166426591"
"http://webisa.webdatacommons.org/prov/188715047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235529626"
"http://webisa.webdatacommons.org/prov/188715047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65941441"
"http://webisa.webdatacommons.org/prov/188715047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17047890"
"http://webisa.webdatacommons.org/prov/188715047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327926374"
"http://webisa.webdatacommons.org/prov/188715047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98394576"
"http://webisa.webdatacommons.org/prov/188715047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396229688"
"http://webisa.webdatacommons.org/prov/188715047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325511935"
"http://webisa.webdatacommons.org/prov/188715047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300912296"
"http://webisa.webdatacommons.org/prov/188715047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312838359"
"http://webisa.webdatacommons.org/prov/188715047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389115255"
"http://webisa.webdatacommons.org/prov/188715047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29775566"
"http://webisa.webdatacommons.org/prov/188715047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29465217"
"http://webisa.webdatacommons.org/prov/188715047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284170170"
"http://webisa.webdatacommons.org/prov/188715047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16817822"
"http://webisa.webdatacommons.org/prov/188715047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20157185"
"http://webisa.webdatacommons.org/prov/188715047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204006956"
"http://webisa.webdatacommons.org/prov/188715047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167896864"
"http://webisa.webdatacommons.org/prov/188715047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20150946"
"http://webisa.webdatacommons.org/prov/188715047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29669213"
"http://webisa.webdatacommons.org/prov/188715047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167769312"
"http://webisa.webdatacommons.org/prov/188715047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13388075"
"http://webisa.webdatacommons.org/prov/188715047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/188715047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/188715047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
