"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168080445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168080445","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173955
"http://webisa.webdatacommons.org/prov/168080445","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/168080445","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/168080445","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/168080445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146333855"
"http://webisa.webdatacommons.org/prov/168080445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212223691"
"http://webisa.webdatacommons.org/prov/168080445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1472137"
"http://webisa.webdatacommons.org/prov/168080445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186199623"
"http://webisa.webdatacommons.org/prov/168080445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248180653"
"http://webisa.webdatacommons.org/prov/168080445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90783738"
"http://webisa.webdatacommons.org/prov/168080445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/168080445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/168080445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
