"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154443313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154443313","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233624
"http://webisa.webdatacommons.org/prov/154443313","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/154443313","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/154443313","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/154443313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447582348"
"http://webisa.webdatacommons.org/prov/154443313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251111706"
"http://webisa.webdatacommons.org/prov/154443313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436966237"
"http://webisa.webdatacommons.org/prov/154443313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437019158"
"http://webisa.webdatacommons.org/prov/154443313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447500171"
"http://webisa.webdatacommons.org/prov/154443313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/154443313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
