"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214985682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214985682","http://webisa.webdatacommons.org/ontology#hasConfidence",0.510846
"http://webisa.webdatacommons.org/prov/214985682","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/214985682","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/214985682","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/214985682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451291978"
"http://webisa.webdatacommons.org/prov/214985682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389588645"
"http://webisa.webdatacommons.org/prov/214985682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389918726"
"http://webisa.webdatacommons.org/prov/214985682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79647497"
"http://webisa.webdatacommons.org/prov/214985682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161516952"
"http://webisa.webdatacommons.org/prov/214985682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448292760"
"http://webisa.webdatacommons.org/prov/214985682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142969958"
"http://webisa.webdatacommons.org/prov/214985682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202046586"
"http://webisa.webdatacommons.org/prov/214985682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77944177"
"http://webisa.webdatacommons.org/prov/214985682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187100047"
"http://webisa.webdatacommons.org/prov/214985682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/214985682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/214985682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
