"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101103006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101103006","http://webisa.webdatacommons.org/ontology#hasConfidence",0.723469
"http://webisa.webdatacommons.org/prov/101103006","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/101103006","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/101103006","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/101103006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7270365"
"http://webisa.webdatacommons.org/prov/101103006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273443486"
"http://webisa.webdatacommons.org/prov/101103006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65061465"
"http://webisa.webdatacommons.org/prov/101103006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125782282"
"http://webisa.webdatacommons.org/prov/101103006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/101103006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
