"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155295301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155295301","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145201
"http://webisa.webdatacommons.org/prov/155295301","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/155295301","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/155295301","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/155295301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329595631"
"http://webisa.webdatacommons.org/prov/155295301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72624862"
"http://webisa.webdatacommons.org/prov/155295301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73091844"
"http://webisa.webdatacommons.org/prov/155295301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/155295301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
