"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/264518673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/264518673","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191512
"http://webisa.webdatacommons.org/prov/264518673","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/264518673","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/264518673","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/264518673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427050415"
"http://webisa.webdatacommons.org/prov/264518673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427052369"
"http://webisa.webdatacommons.org/prov/264518673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257308245"
"http://webisa.webdatacommons.org/prov/264518673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132935262"
"http://webisa.webdatacommons.org/prov/264518673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427060650"
"http://webisa.webdatacommons.org/prov/264518673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427071203"
"http://webisa.webdatacommons.org/prov/264518673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132963104"
"http://webisa.webdatacommons.org/prov/264518673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427075657"
"http://webisa.webdatacommons.org/prov/264518673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121190051"
"http://webisa.webdatacommons.org/prov/264518673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41787756"
"http://webisa.webdatacommons.org/prov/264518673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426944305"
"http://webisa.webdatacommons.org/prov/264518673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426966458"
"http://webisa.webdatacommons.org/prov/264518673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426967379"
"http://webisa.webdatacommons.org/prov/264518673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39899185"
"http://webisa.webdatacommons.org/prov/264518673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426980781"
"http://webisa.webdatacommons.org/prov/264518673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427217372"
"http://webisa.webdatacommons.org/prov/264518673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427225988"
"http://webisa.webdatacommons.org/prov/264518673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427247060"
"http://webisa.webdatacommons.org/prov/264518673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427266422"
"http://webisa.webdatacommons.org/prov/264518673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427267346"
"http://webisa.webdatacommons.org/prov/264518673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426913579"
"http://webisa.webdatacommons.org/prov/264518673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426916005"
"http://webisa.webdatacommons.org/prov/264518673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426933100"
"http://webisa.webdatacommons.org/prov/264518673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427116232"
"http://webisa.webdatacommons.org/prov/264518673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427156334"
"http://webisa.webdatacommons.org/prov/264518673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427161189"
"http://webisa.webdatacommons.org/prov/264518673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427175351"
"http://webisa.webdatacommons.org/prov/264518673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427192612"
"http://webisa.webdatacommons.org/prov/264518673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427200437"
"http://webisa.webdatacommons.org/prov/264518673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427011926"
"http://webisa.webdatacommons.org/prov/264518673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427017037"
"http://webisa.webdatacommons.org/prov/264518673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427017939"
"http://webisa.webdatacommons.org/prov/264518673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427025210"
"http://webisa.webdatacommons.org/prov/264518673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427027770"
"http://webisa.webdatacommons.org/prov/264518673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427043106"
"http://webisa.webdatacommons.org/prov/264518673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/264518673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/264518673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
