"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451456273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451456273","http://webisa.webdatacommons.org/ontology#hasConfidence",0.337576
"http://webisa.webdatacommons.org/prov/451456273","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/451456273","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/451456273","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/451456273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426777997"
"http://webisa.webdatacommons.org/prov/451456273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388775065"
"http://webisa.webdatacommons.org/prov/451456273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214853199"
"http://webisa.webdatacommons.org/prov/451456273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171090679"
"http://webisa.webdatacommons.org/prov/451456273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/451456273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
