"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478092604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478092604","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0759505
"http://webisa.webdatacommons.org/prov/478092604","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/478092604","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/478092604","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/478092604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69105747"
"http://webisa.webdatacommons.org/prov/478092604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249496374"
"http://webisa.webdatacommons.org/prov/478092604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220636828"
"http://webisa.webdatacommons.org/prov/478092604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137394698"
"http://webisa.webdatacommons.org/prov/478092604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221585778"
"http://webisa.webdatacommons.org/prov/478092604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267845159"
"http://webisa.webdatacommons.org/prov/478092604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101749701"
"http://webisa.webdatacommons.org/prov/478092604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/478092604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/478092604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/478092604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/478092604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
