"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13618000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13618000","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231652
"http://webisa.webdatacommons.org/prov/13618000","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/13618000","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/13618000","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/13618000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144051807"
"http://webisa.webdatacommons.org/prov/13618000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236124001"
"http://webisa.webdatacommons.org/prov/13618000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187705608"
"http://webisa.webdatacommons.org/prov/13618000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256983497"
"http://webisa.webdatacommons.org/prov/13618000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364142180"
"http://webisa.webdatacommons.org/prov/13618000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330385709"
"http://webisa.webdatacommons.org/prov/13618000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113668505"
"http://webisa.webdatacommons.org/prov/13618000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237267672"
"http://webisa.webdatacommons.org/prov/13618000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290849241"
"http://webisa.webdatacommons.org/prov/13618000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236024448"
"http://webisa.webdatacommons.org/prov/13618000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100231330"
"http://webisa.webdatacommons.org/prov/13618000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446814169"
"http://webisa.webdatacommons.org/prov/13618000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101703576"
"http://webisa.webdatacommons.org/prov/13618000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143626423"
"http://webisa.webdatacommons.org/prov/13618000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96367516"
"http://webisa.webdatacommons.org/prov/13618000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222857855"
"http://webisa.webdatacommons.org/prov/13618000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372783877"
"http://webisa.webdatacommons.org/prov/13618000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94103817"
"http://webisa.webdatacommons.org/prov/13618000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31019355"
"http://webisa.webdatacommons.org/prov/13618000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62771292"
"http://webisa.webdatacommons.org/prov/13618000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189166662"
"http://webisa.webdatacommons.org/prov/13618000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221152441"
"http://webisa.webdatacommons.org/prov/13618000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258181695"
"http://webisa.webdatacommons.org/prov/13618000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260069725"
"http://webisa.webdatacommons.org/prov/13618000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437829059"
"http://webisa.webdatacommons.org/prov/13618000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375175118"
"http://webisa.webdatacommons.org/prov/13618000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409658294"
"http://webisa.webdatacommons.org/prov/13618000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247360702"
"http://webisa.webdatacommons.org/prov/13618000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355530994"
"http://webisa.webdatacommons.org/prov/13618000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414908425"
"http://webisa.webdatacommons.org/prov/13618000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404301439"
"http://webisa.webdatacommons.org/prov/13618000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70857107"
"http://webisa.webdatacommons.org/prov/13618000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259208910"
"http://webisa.webdatacommons.org/prov/13618000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/13618000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/13618000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/13618000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/13618000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/13618000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/13618000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/13618000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/13618000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/13618000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
