"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150281993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150281993","http://webisa.webdatacommons.org/ontology#hasConfidence",0.320136
"http://webisa.webdatacommons.org/prov/150281993","http://webisa.webdatacommons.org/ontology#hasFrequency",152
"http://webisa.webdatacommons.org/prov/150281993","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/150281993","http://webisa.webdatacommons.org/ontology#hasPldSpread",89
"http://webisa.webdatacommons.org/prov/150281993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302333212"
"http://webisa.webdatacommons.org/prov/150281993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415682729"
"http://webisa.webdatacommons.org/prov/150281993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9945030"
"http://webisa.webdatacommons.org/prov/150281993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237321390"
"http://webisa.webdatacommons.org/prov/150281993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119304837"
"http://webisa.webdatacommons.org/prov/150281993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134047023"
"http://webisa.webdatacommons.org/prov/150281993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213252435"
"http://webisa.webdatacommons.org/prov/150281993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236649742"
"http://webisa.webdatacommons.org/prov/150281993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356127997"
"http://webisa.webdatacommons.org/prov/150281993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433582697"
"http://webisa.webdatacommons.org/prov/150281993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121632138"
"http://webisa.webdatacommons.org/prov/150281993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412529911"
"http://webisa.webdatacommons.org/prov/150281993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221840214"
"http://webisa.webdatacommons.org/prov/150281993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356169477"
"http://webisa.webdatacommons.org/prov/150281993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250743967"
"http://webisa.webdatacommons.org/prov/150281993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27010892"
"http://webisa.webdatacommons.org/prov/150281993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433560033"
"http://webisa.webdatacommons.org/prov/150281993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67861603"
"http://webisa.webdatacommons.org/prov/150281993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356266405"
"http://webisa.webdatacommons.org/prov/150281993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250952658"
"http://webisa.webdatacommons.org/prov/150281993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171133124"
"http://webisa.webdatacommons.org/prov/150281993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136477307"
"http://webisa.webdatacommons.org/prov/150281993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136518027"
"http://webisa.webdatacommons.org/prov/150281993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164401893"
"http://webisa.webdatacommons.org/prov/150281993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413077974"
"http://webisa.webdatacommons.org/prov/150281993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355582134"
"http://webisa.webdatacommons.org/prov/150281993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200757616"
"http://webisa.webdatacommons.org/prov/150281993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136414490"
"http://webisa.webdatacommons.org/prov/150281993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159484035"
"http://webisa.webdatacommons.org/prov/150281993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414910279"
"http://webisa.webdatacommons.org/prov/150281993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377557062"
"http://webisa.webdatacommons.org/prov/150281993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232869955"
"http://webisa.webdatacommons.org/prov/150281993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136658177"
"http://webisa.webdatacommons.org/prov/150281993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94686960"
"http://webisa.webdatacommons.org/prov/150281993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150673600"
"http://webisa.webdatacommons.org/prov/150281993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414723521"
"http://webisa.webdatacommons.org/prov/150281993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377579456"
"http://webisa.webdatacommons.org/prov/150281993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79027035"
"http://webisa.webdatacommons.org/prov/150281993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136525008"
"http://webisa.webdatacommons.org/prov/150281993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307288616"
"http://webisa.webdatacommons.org/prov/150281993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276837965"
"http://webisa.webdatacommons.org/prov/150281993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159685297"
"http://webisa.webdatacommons.org/prov/150281993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363841958"
"http://webisa.webdatacommons.org/prov/150281993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136614091"
"http://webisa.webdatacommons.org/prov/150281993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65127922"
"http://webisa.webdatacommons.org/prov/150281993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86939364"
"http://webisa.webdatacommons.org/prov/150281993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136642208"
"http://webisa.webdatacommons.org/prov/150281993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442448707"
"http://webisa.webdatacommons.org/prov/150281993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177605761"
"http://webisa.webdatacommons.org/prov/150281993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273002198"
"http://webisa.webdatacommons.org/prov/150281993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284763629"
"http://webisa.webdatacommons.org/prov/150281993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38326888"
"http://webisa.webdatacommons.org/prov/150281993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159634811"
"http://webisa.webdatacommons.org/prov/150281993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164667741"
"http://webisa.webdatacommons.org/prov/150281993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317250433"
"http://webisa.webdatacommons.org/prov/150281993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354070940"
"http://webisa.webdatacommons.org/prov/150281993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18343811"
"http://webisa.webdatacommons.org/prov/150281993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177966470"
"http://webisa.webdatacommons.org/prov/150281993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221324910"
"http://webisa.webdatacommons.org/prov/150281993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221325501"
"http://webisa.webdatacommons.org/prov/150281993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415284341"
"http://webisa.webdatacommons.org/prov/150281993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362342941"
"http://webisa.webdatacommons.org/prov/150281993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415524825"
"http://webisa.webdatacommons.org/prov/150281993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296744833"
"http://webisa.webdatacommons.org/prov/150281993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320033793"
"http://webisa.webdatacommons.org/prov/150281993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296754897"
"http://webisa.webdatacommons.org/prov/150281993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345544015"
"http://webisa.webdatacommons.org/prov/150281993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296842317"
"http://webisa.webdatacommons.org/prov/150281993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296672447"
"http://webisa.webdatacommons.org/prov/150281993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59888068"
"http://webisa.webdatacommons.org/prov/150281993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409098840"
"http://webisa.webdatacommons.org/prov/150281993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24360729"
"http://webisa.webdatacommons.org/prov/150281993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232110420"
"http://webisa.webdatacommons.org/prov/150281993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125606156"
"http://webisa.webdatacommons.org/prov/150281993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127168887"
"http://webisa.webdatacommons.org/prov/150281993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162144281"
"http://webisa.webdatacommons.org/prov/150281993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77414584"
"http://webisa.webdatacommons.org/prov/150281993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67296068"
"http://webisa.webdatacommons.org/prov/150281993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162158359"
"http://webisa.webdatacommons.org/prov/150281993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162181081"
"http://webisa.webdatacommons.org/prov/150281993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387338057"
"http://webisa.webdatacommons.org/prov/150281993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291442208"
"http://webisa.webdatacommons.org/prov/150281993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239903464"
"http://webisa.webdatacommons.org/prov/150281993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386995624"
"http://webisa.webdatacommons.org/prov/150281993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265174541"
"http://webisa.webdatacommons.org/prov/150281993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243753067"
"http://webisa.webdatacommons.org/prov/150281993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267777931"
"http://webisa.webdatacommons.org/prov/150281993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239776787"
"http://webisa.webdatacommons.org/prov/150281993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137899339"
"http://webisa.webdatacommons.org/prov/150281993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158730657"
"http://webisa.webdatacommons.org/prov/150281993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387759923"
"http://webisa.webdatacommons.org/prov/150281993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162395014"
"http://webisa.webdatacommons.org/prov/150281993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411779310"
"http://webisa.webdatacommons.org/prov/150281993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267961868"
"http://webisa.webdatacommons.org/prov/150281993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18643681"
"http://webisa.webdatacommons.org/prov/150281993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140600644"
"http://webisa.webdatacommons.org/prov/150281993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158998199"
"http://webisa.webdatacommons.org/prov/150281993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377305082"
"http://webisa.webdatacommons.org/prov/150281993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278507643"
"http://webisa.webdatacommons.org/prov/150281993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166554409"
"http://webisa.webdatacommons.org/prov/150281993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331864638"
"http://webisa.webdatacommons.org/prov/150281993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74843278"
"http://webisa.webdatacommons.org/prov/150281993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7027445"
"http://webisa.webdatacommons.org/prov/150281993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9654318"
"http://webisa.webdatacommons.org/prov/150281993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152361081"
"http://webisa.webdatacommons.org/prov/150281993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166747510"
"http://webisa.webdatacommons.org/prov/150281993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414720402"
"http://webisa.webdatacommons.org/prov/150281993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240414691"
"http://webisa.webdatacommons.org/prov/150281993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327752014"
"http://webisa.webdatacommons.org/prov/150281993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166633908"
"http://webisa.webdatacommons.org/prov/150281993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332013113"
"http://webisa.webdatacommons.org/prov/150281993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321529067"
"http://webisa.webdatacommons.org/prov/150281993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414649781"
"http://webisa.webdatacommons.org/prov/150281993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130572575"
"http://webisa.webdatacommons.org/prov/150281993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327672108"
"http://webisa.webdatacommons.org/prov/150281993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430329201"
"http://webisa.webdatacommons.org/prov/150281993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326142651"
"http://webisa.webdatacommons.org/prov/150281993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416691776"
"http://webisa.webdatacommons.org/prov/150281993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174736896"
"http://webisa.webdatacommons.org/prov/150281993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188015949"
"http://webisa.webdatacommons.org/prov/150281993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327946347"
"http://webisa.webdatacommons.org/prov/150281993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251922993"
"http://webisa.webdatacommons.org/prov/150281993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179470907"
"http://webisa.webdatacommons.org/prov/150281993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155425073"
"http://webisa.webdatacommons.org/prov/150281993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136744320"
"http://webisa.webdatacommons.org/prov/150281993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81567543"
"http://webisa.webdatacommons.org/prov/150281993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48614442"
"http://webisa.webdatacommons.org/prov/150281993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170129060"
"http://webisa.webdatacommons.org/prov/150281993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38070236"
"http://webisa.webdatacommons.org/prov/150281993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251152709"
"http://webisa.webdatacommons.org/prov/150281993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14898220"
"http://webisa.webdatacommons.org/prov/150281993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181792463"
"http://webisa.webdatacommons.org/prov/150281993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385022854"
"http://webisa.webdatacommons.org/prov/150281993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181813720"
"http://webisa.webdatacommons.org/prov/150281993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353741660"
"http://webisa.webdatacommons.org/prov/150281993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171421186"
"http://webisa.webdatacommons.org/prov/150281993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260104747"
"http://webisa.webdatacommons.org/prov/150281993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175412398"
"http://webisa.webdatacommons.org/prov/150281993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347872015"
"http://webisa.webdatacommons.org/prov/150281993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181898705"
"http://webisa.webdatacommons.org/prov/150281993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181901050"
"http://webisa.webdatacommons.org/prov/150281993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451905789"
"http://webisa.webdatacommons.org/prov/150281993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46560798"
"http://webisa.webdatacommons.org/prov/150281993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181846606"
"http://webisa.webdatacommons.org/prov/150281993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426706707"
"http://webisa.webdatacommons.org/prov/150281993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307566234"
"http://webisa.webdatacommons.org/prov/150281993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181854020"
"http://webisa.webdatacommons.org/prov/150281993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241586137"
"http://webisa.webdatacommons.org/prov/150281993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166017588"
"http://webisa.webdatacommons.org/prov/150281993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221332941"
"http://webisa.webdatacommons.org/prov/150281993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80207592"
"http://webisa.webdatacommons.org/prov/150281993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181949511"
"http://webisa.webdatacommons.org/prov/150281993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/150281993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
