"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495256788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495256788","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168053
"http://webisa.webdatacommons.org/prov/495256788","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/495256788","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/495256788","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/495256788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340070454"
"http://webisa.webdatacommons.org/prov/495256788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155872510"
"http://webisa.webdatacommons.org/prov/495256788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305188751"
"http://webisa.webdatacommons.org/prov/495256788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334879234"
"http://webisa.webdatacommons.org/prov/495256788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15238649"
"http://webisa.webdatacommons.org/prov/495256788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3346152"
"http://webisa.webdatacommons.org/prov/495256788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359780165"
"http://webisa.webdatacommons.org/prov/495256788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122327939"
"http://webisa.webdatacommons.org/prov/495256788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183058454"
"http://webisa.webdatacommons.org/prov/495256788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91461520"
"http://webisa.webdatacommons.org/prov/495256788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453140436"
"http://webisa.webdatacommons.org/prov/495256788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102471817"
"http://webisa.webdatacommons.org/prov/495256788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263289702"
"http://webisa.webdatacommons.org/prov/495256788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289318132"
"http://webisa.webdatacommons.org/prov/495256788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172415221"
"http://webisa.webdatacommons.org/prov/495256788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/495256788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/495256788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
