"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/462819145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/462819145","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19051
"http://webisa.webdatacommons.org/prov/462819145","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/462819145","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/462819145","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/462819145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97846873"
"http://webisa.webdatacommons.org/prov/462819145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396588415"
"http://webisa.webdatacommons.org/prov/462819145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396519550"
"http://webisa.webdatacommons.org/prov/462819145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232325587"
"http://webisa.webdatacommons.org/prov/462819145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/462819145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
