"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445647592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445647592","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100812
"http://webisa.webdatacommons.org/prov/445647592","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/445647592","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/445647592","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/445647592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270658213"
"http://webisa.webdatacommons.org/prov/445647592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58676972"
"http://webisa.webdatacommons.org/prov/445647592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377492985"
"http://webisa.webdatacommons.org/prov/445647592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199153047"
"http://webisa.webdatacommons.org/prov/445647592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97170154"
"http://webisa.webdatacommons.org/prov/445647592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377403725"
"http://webisa.webdatacommons.org/prov/445647592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/445647592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/445647592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/445647592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
