"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431961643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431961643","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145607
"http://webisa.webdatacommons.org/prov/431961643","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/431961643","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/431961643","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/431961643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98401223"
"http://webisa.webdatacommons.org/prov/431961643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155654710"
"http://webisa.webdatacommons.org/prov/431961643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155150539"
"http://webisa.webdatacommons.org/prov/431961643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/431961643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
