"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491653279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491653279","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0642156
"http://webisa.webdatacommons.org/prov/491653279","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/491653279","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/491653279","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/491653279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188509697"
"http://webisa.webdatacommons.org/prov/491653279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388457307"
"http://webisa.webdatacommons.org/prov/491653279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211378051"
"http://webisa.webdatacommons.org/prov/491653279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304783072"
"http://webisa.webdatacommons.org/prov/491653279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304783073"
"http://webisa.webdatacommons.org/prov/491653279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181753360"
"http://webisa.webdatacommons.org/prov/491653279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188921889"
"http://webisa.webdatacommons.org/prov/491653279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302058654"
"http://webisa.webdatacommons.org/prov/491653279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13188585"
"http://webisa.webdatacommons.org/prov/491653279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285418571"
"http://webisa.webdatacommons.org/prov/491653279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/491653279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/491653279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/491653279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/491653279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/491653279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/491653279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
