"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/503101730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/503101730","http://webisa.webdatacommons.org/ontology#hasConfidence",0.43211
"http://webisa.webdatacommons.org/prov/503101730","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/503101730","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/503101730","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/503101730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397781897"
"http://webisa.webdatacommons.org/prov/503101730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378514546"
"http://webisa.webdatacommons.org/prov/503101730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379993446"
"http://webisa.webdatacommons.org/prov/503101730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246988102"
"http://webisa.webdatacommons.org/prov/503101730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114539491"
"http://webisa.webdatacommons.org/prov/503101730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46010523"
"http://webisa.webdatacommons.org/prov/503101730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/503101730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/503101730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/503101730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/503101730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
