"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5339719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5339719","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122322
"http://webisa.webdatacommons.org/prov/5339719","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/5339719","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/5339719","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/5339719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129547625"
"http://webisa.webdatacommons.org/prov/5339719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434515181"
"http://webisa.webdatacommons.org/prov/5339719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97771410"
"http://webisa.webdatacommons.org/prov/5339719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242847587"
"http://webisa.webdatacommons.org/prov/5339719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1208993"
"http://webisa.webdatacommons.org/prov/5339719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223216828"
"http://webisa.webdatacommons.org/prov/5339719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368146501"
"http://webisa.webdatacommons.org/prov/5339719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302254128"
"http://webisa.webdatacommons.org/prov/5339719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137618387"
"http://webisa.webdatacommons.org/prov/5339719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432594255"
"http://webisa.webdatacommons.org/prov/5339719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78375750"
"http://webisa.webdatacommons.org/prov/5339719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323311422"
"http://webisa.webdatacommons.org/prov/5339719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419540304"
"http://webisa.webdatacommons.org/prov/5339719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296904234"
"http://webisa.webdatacommons.org/prov/5339719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40712400"
"http://webisa.webdatacommons.org/prov/5339719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316846555"
"http://webisa.webdatacommons.org/prov/5339719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47139024"
"http://webisa.webdatacommons.org/prov/5339719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278876830"
"http://webisa.webdatacommons.org/prov/5339719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282347272"
"http://webisa.webdatacommons.org/prov/5339719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119488599"
"http://webisa.webdatacommons.org/prov/5339719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388001143"
"http://webisa.webdatacommons.org/prov/5339719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202216902"
"http://webisa.webdatacommons.org/prov/5339719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276525390"
"http://webisa.webdatacommons.org/prov/5339719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232322540"
"http://webisa.webdatacommons.org/prov/5339719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428753814"
"http://webisa.webdatacommons.org/prov/5339719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112508081"
"http://webisa.webdatacommons.org/prov/5339719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408326164"
"http://webisa.webdatacommons.org/prov/5339719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57342999"
"http://webisa.webdatacommons.org/prov/5339719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442628600"
"http://webisa.webdatacommons.org/prov/5339719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64087631"
"http://webisa.webdatacommons.org/prov/5339719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69024564"
"http://webisa.webdatacommons.org/prov/5339719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200280961"
"http://webisa.webdatacommons.org/prov/5339719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411611850"
"http://webisa.webdatacommons.org/prov/5339719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84045432"
"http://webisa.webdatacommons.org/prov/5339719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434246146"
"http://webisa.webdatacommons.org/prov/5339719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/5339719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/5339719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/5339719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/5339719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/5339719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/5339719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/5339719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/5339719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/5339719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/5339719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/5339719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
