"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314650420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314650420","http://webisa.webdatacommons.org/ontology#hasConfidence",0.360055
"http://webisa.webdatacommons.org/prov/314650420","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/314650420","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/314650420","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/314650420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124612375"
"http://webisa.webdatacommons.org/prov/314650420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36849991"
"http://webisa.webdatacommons.org/prov/314650420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274983284"
"http://webisa.webdatacommons.org/prov/314650420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207322322"
"http://webisa.webdatacommons.org/prov/314650420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56747439"
"http://webisa.webdatacommons.org/prov/314650420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81922787"
"http://webisa.webdatacommons.org/prov/314650420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/314650420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/314650420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
