"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202386265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202386265","http://webisa.webdatacommons.org/ontology#hasConfidence",0.333804
"http://webisa.webdatacommons.org/prov/202386265","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/202386265","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/202386265","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/202386265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325644758"
"http://webisa.webdatacommons.org/prov/202386265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254312968"
"http://webisa.webdatacommons.org/prov/202386265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174969121"
"http://webisa.webdatacommons.org/prov/202386265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280883433"
"http://webisa.webdatacommons.org/prov/202386265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256297637"
"http://webisa.webdatacommons.org/prov/202386265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/202386265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/202386265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/202386265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/202386265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
