"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/356703551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/356703551","http://webisa.webdatacommons.org/ontology#hasConfidence",0.617042
"http://webisa.webdatacommons.org/prov/356703551","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/356703551","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/356703551","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/356703551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195886593"
"http://webisa.webdatacommons.org/prov/356703551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263624177"
"http://webisa.webdatacommons.org/prov/356703551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401853095"
"http://webisa.webdatacommons.org/prov/356703551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24592108"
"http://webisa.webdatacommons.org/prov/356703551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401875197"
"http://webisa.webdatacommons.org/prov/356703551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110298987"
"http://webisa.webdatacommons.org/prov/356703551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92887828"
"http://webisa.webdatacommons.org/prov/356703551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255382990"
"http://webisa.webdatacommons.org/prov/356703551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24593666"
"http://webisa.webdatacommons.org/prov/356703551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147827703"
"http://webisa.webdatacommons.org/prov/356703551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319493903"
"http://webisa.webdatacommons.org/prov/356703551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17953992"
"http://webisa.webdatacommons.org/prov/356703551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327980593"
"http://webisa.webdatacommons.org/prov/356703551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417758565"
"http://webisa.webdatacommons.org/prov/356703551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/356703551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/356703551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/356703551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
