"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493912393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493912393","http://webisa.webdatacommons.org/ontology#hasConfidence",0.410471
"http://webisa.webdatacommons.org/prov/493912393","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/493912393","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/493912393","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/493912393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271747269"
"http://webisa.webdatacommons.org/prov/493912393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271805584"
"http://webisa.webdatacommons.org/prov/493912393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357611293"
"http://webisa.webdatacommons.org/prov/493912393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62912215"
"http://webisa.webdatacommons.org/prov/493912393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121201641"
"http://webisa.webdatacommons.org/prov/493912393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90421672"
"http://webisa.webdatacommons.org/prov/493912393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177823515"
"http://webisa.webdatacommons.org/prov/493912393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315279866"
"http://webisa.webdatacommons.org/prov/493912393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/493912393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
