"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161892167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161892167","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0876015
"http://webisa.webdatacommons.org/prov/161892167","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/161892167","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/161892167","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/161892167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430826935"
"http://webisa.webdatacommons.org/prov/161892167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115907662"
"http://webisa.webdatacommons.org/prov/161892167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314552884"
"http://webisa.webdatacommons.org/prov/161892167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328340916"
"http://webisa.webdatacommons.org/prov/161892167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/161892167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/161892167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/161892167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
