"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439711617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439711617","http://webisa.webdatacommons.org/ontology#hasConfidence",0.339666
"http://webisa.webdatacommons.org/prov/439711617","http://webisa.webdatacommons.org/ontology#hasFrequency",61
"http://webisa.webdatacommons.org/prov/439711617","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/439711617","http://webisa.webdatacommons.org/ontology#hasPldSpread",57
"http://webisa.webdatacommons.org/prov/439711617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325880918"
"http://webisa.webdatacommons.org/prov/439711617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69159271"
"http://webisa.webdatacommons.org/prov/439711617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430630662"
"http://webisa.webdatacommons.org/prov/439711617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114232045"
"http://webisa.webdatacommons.org/prov/439711617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314138318"
"http://webisa.webdatacommons.org/prov/439711617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227224874"
"http://webisa.webdatacommons.org/prov/439711617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317722443"
"http://webisa.webdatacommons.org/prov/439711617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30738860"
"http://webisa.webdatacommons.org/prov/439711617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369005293"
"http://webisa.webdatacommons.org/prov/439711617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70980052"
"http://webisa.webdatacommons.org/prov/439711617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260833282"
"http://webisa.webdatacommons.org/prov/439711617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35009268"
"http://webisa.webdatacommons.org/prov/439711617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171980345"
"http://webisa.webdatacommons.org/prov/439711617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308008414"
"http://webisa.webdatacommons.org/prov/439711617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86133303"
"http://webisa.webdatacommons.org/prov/439711617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212218178"
"http://webisa.webdatacommons.org/prov/439711617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106958902"
"http://webisa.webdatacommons.org/prov/439711617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357979089"
"http://webisa.webdatacommons.org/prov/439711617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133682735"
"http://webisa.webdatacommons.org/prov/439711617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257898792"
"http://webisa.webdatacommons.org/prov/439711617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193956423"
"http://webisa.webdatacommons.org/prov/439711617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161996429"
"http://webisa.webdatacommons.org/prov/439711617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306521937"
"http://webisa.webdatacommons.org/prov/439711617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209563466"
"http://webisa.webdatacommons.org/prov/439711617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318267207"
"http://webisa.webdatacommons.org/prov/439711617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244333025"
"http://webisa.webdatacommons.org/prov/439711617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38648562"
"http://webisa.webdatacommons.org/prov/439711617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162320410"
"http://webisa.webdatacommons.org/prov/439711617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416688790"
"http://webisa.webdatacommons.org/prov/439711617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368425691"
"http://webisa.webdatacommons.org/prov/439711617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439252179"
"http://webisa.webdatacommons.org/prov/439711617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452995726"
"http://webisa.webdatacommons.org/prov/439711617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133958346"
"http://webisa.webdatacommons.org/prov/439711617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315025326"
"http://webisa.webdatacommons.org/prov/439711617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172312317"
"http://webisa.webdatacommons.org/prov/439711617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206671928"
"http://webisa.webdatacommons.org/prov/439711617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308702540"
"http://webisa.webdatacommons.org/prov/439711617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293300080"
"http://webisa.webdatacommons.org/prov/439711617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113913635"
"http://webisa.webdatacommons.org/prov/439711617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233981167"
"http://webisa.webdatacommons.org/prov/439711617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195893886"
"http://webisa.webdatacommons.org/prov/439711617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355616852"
"http://webisa.webdatacommons.org/prov/439711617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26312471"
"http://webisa.webdatacommons.org/prov/439711617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371067817"
"http://webisa.webdatacommons.org/prov/439711617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206539754"
"http://webisa.webdatacommons.org/prov/439711617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195983104"
"http://webisa.webdatacommons.org/prov/439711617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73872533"
"http://webisa.webdatacommons.org/prov/439711617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297437001"
"http://webisa.webdatacommons.org/prov/439711617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346398116"
"http://webisa.webdatacommons.org/prov/439711617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359017466"
"http://webisa.webdatacommons.org/prov/439711617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304946778"
"http://webisa.webdatacommons.org/prov/439711617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223145035"
"http://webisa.webdatacommons.org/prov/439711617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341804858"
"http://webisa.webdatacommons.org/prov/439711617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4934885"
"http://webisa.webdatacommons.org/prov/439711617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18886979"
"http://webisa.webdatacommons.org/prov/439711617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361524461"
"http://webisa.webdatacommons.org/prov/439711617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252435574"
"http://webisa.webdatacommons.org/prov/439711617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149871981"
"http://webisa.webdatacommons.org/prov/439711617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307288868"
"http://webisa.webdatacommons.org/prov/439711617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328070501"
"http://webisa.webdatacommons.org/prov/439711617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99859468"
"http://webisa.webdatacommons.org/prov/439711617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/439711617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/439711617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
