"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/64796021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/64796021","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211675
"http://webisa.webdatacommons.org/prov/64796021","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/64796021","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/64796021","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/64796021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30141121"
"http://webisa.webdatacommons.org/prov/64796021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155473635"
"http://webisa.webdatacommons.org/prov/64796021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17529509"
"http://webisa.webdatacommons.org/prov/64796021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268130956"
"http://webisa.webdatacommons.org/prov/64796021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/64796021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/64796021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
