"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214324921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214324921","http://webisa.webdatacommons.org/ontology#hasConfidence",0.350274
"http://webisa.webdatacommons.org/prov/214324921","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/214324921","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/214324921","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/214324921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184300934"
"http://webisa.webdatacommons.org/prov/214324921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184235704"
"http://webisa.webdatacommons.org/prov/214324921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150378744"
"http://webisa.webdatacommons.org/prov/214324921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26788019"
"http://webisa.webdatacommons.org/prov/214324921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/214324921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
