"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213428608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213428608","http://webisa.webdatacommons.org/ontology#hasConfidence",0.082707
"http://webisa.webdatacommons.org/prov/213428608","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/213428608","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/213428608","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/213428608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171329149"
"http://webisa.webdatacommons.org/prov/213428608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100697637"
"http://webisa.webdatacommons.org/prov/213428608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147559180"
"http://webisa.webdatacommons.org/prov/213428608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7709713"
"http://webisa.webdatacommons.org/prov/213428608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395295018"
"http://webisa.webdatacommons.org/prov/213428608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274224569"
"http://webisa.webdatacommons.org/prov/213428608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/213428608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
