"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405834386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405834386","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29099
"http://webisa.webdatacommons.org/prov/405834386","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/405834386","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/405834386","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/405834386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238936713"
"http://webisa.webdatacommons.org/prov/405834386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232915240"
"http://webisa.webdatacommons.org/prov/405834386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91205459"
"http://webisa.webdatacommons.org/prov/405834386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/405834386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/405834386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
