"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128608556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128608556","http://webisa.webdatacommons.org/ontology#hasConfidence",0.333127
"http://webisa.webdatacommons.org/prov/128608556","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/128608556","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/128608556","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/128608556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169769760"
"http://webisa.webdatacommons.org/prov/128608556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414291722"
"http://webisa.webdatacommons.org/prov/128608556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299533896"
"http://webisa.webdatacommons.org/prov/128608556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/128608556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
