"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107315539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107315539","http://webisa.webdatacommons.org/ontology#hasConfidence",0.461041
"http://webisa.webdatacommons.org/prov/107315539","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/107315539","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/107315539","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/107315539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282444086"
"http://webisa.webdatacommons.org/prov/107315539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268742194"
"http://webisa.webdatacommons.org/prov/107315539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268761715"
"http://webisa.webdatacommons.org/prov/107315539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268885683"
"http://webisa.webdatacommons.org/prov/107315539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/107315539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
