"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69085412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69085412","http://webisa.webdatacommons.org/ontology#hasConfidence",0.575096
"http://webisa.webdatacommons.org/prov/69085412","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/69085412","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/69085412","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/69085412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158012403"
"http://webisa.webdatacommons.org/prov/69085412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65606897"
"http://webisa.webdatacommons.org/prov/69085412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230821569"
"http://webisa.webdatacommons.org/prov/69085412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236761084"
"http://webisa.webdatacommons.org/prov/69085412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/69085412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
