"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339402343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339402343","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0655608
"http://webisa.webdatacommons.org/prov/339402343","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/339402343","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/339402343","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/339402343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252065637"
"http://webisa.webdatacommons.org/prov/339402343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316264126"
"http://webisa.webdatacommons.org/prov/339402343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412993490"
"http://webisa.webdatacommons.org/prov/339402343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/339402343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
