"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59112425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59112425","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126918
"http://webisa.webdatacommons.org/prov/59112425","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/59112425","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/59112425","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/59112425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285495937"
"http://webisa.webdatacommons.org/prov/59112425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192313623"
"http://webisa.webdatacommons.org/prov/59112425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239883448"
"http://webisa.webdatacommons.org/prov/59112425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13500872"
"http://webisa.webdatacommons.org/prov/59112425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164998453"
"http://webisa.webdatacommons.org/prov/59112425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151016776"
"http://webisa.webdatacommons.org/prov/59112425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411376077"
"http://webisa.webdatacommons.org/prov/59112425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239935126"
"http://webisa.webdatacommons.org/prov/59112425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146200669"
"http://webisa.webdatacommons.org/prov/59112425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192172165"
"http://webisa.webdatacommons.org/prov/59112425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370615620"
"http://webisa.webdatacommons.org/prov/59112425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153595810"
"http://webisa.webdatacommons.org/prov/59112425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/59112425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/59112425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/59112425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/59112425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/59112425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
