"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460985237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460985237","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0728446
"http://webisa.webdatacommons.org/prov/460985237","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/460985237","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/460985237","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/460985237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214922730"
"http://webisa.webdatacommons.org/prov/460985237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15026086"
"http://webisa.webdatacommons.org/prov/460985237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85109852"
"http://webisa.webdatacommons.org/prov/460985237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362016662"
"http://webisa.webdatacommons.org/prov/460985237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200483360"
"http://webisa.webdatacommons.org/prov/460985237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446828607"
"http://webisa.webdatacommons.org/prov/460985237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283232349"
"http://webisa.webdatacommons.org/prov/460985237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312659534"
"http://webisa.webdatacommons.org/prov/460985237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329821835"
"http://webisa.webdatacommons.org/prov/460985237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228194407"
"http://webisa.webdatacommons.org/prov/460985237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140265792"
"http://webisa.webdatacommons.org/prov/460985237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140542267"
"http://webisa.webdatacommons.org/prov/460985237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338057799"
"http://webisa.webdatacommons.org/prov/460985237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33431969"
"http://webisa.webdatacommons.org/prov/460985237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289559313"
"http://webisa.webdatacommons.org/prov/460985237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361626773"
"http://webisa.webdatacommons.org/prov/460985237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/460985237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
