"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5801838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5801838","http://webisa.webdatacommons.org/ontology#hasConfidence",0.558173
"http://webisa.webdatacommons.org/prov/5801838","http://webisa.webdatacommons.org/ontology#hasFrequency",46
"http://webisa.webdatacommons.org/prov/5801838","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/5801838","http://webisa.webdatacommons.org/ontology#hasPldSpread",40
"http://webisa.webdatacommons.org/prov/5801838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32090055"
"http://webisa.webdatacommons.org/prov/5801838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92526658"
"http://webisa.webdatacommons.org/prov/5801838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27022466"
"http://webisa.webdatacommons.org/prov/5801838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187266347"
"http://webisa.webdatacommons.org/prov/5801838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439088137"
"http://webisa.webdatacommons.org/prov/5801838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238180839"
"http://webisa.webdatacommons.org/prov/5801838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298437152"
"http://webisa.webdatacommons.org/prov/5801838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339314451"
"http://webisa.webdatacommons.org/prov/5801838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201427299"
"http://webisa.webdatacommons.org/prov/5801838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168649584"
"http://webisa.webdatacommons.org/prov/5801838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74601112"
"http://webisa.webdatacommons.org/prov/5801838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325904604"
"http://webisa.webdatacommons.org/prov/5801838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220757978"
"http://webisa.webdatacommons.org/prov/5801838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300830847"
"http://webisa.webdatacommons.org/prov/5801838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64206326"
"http://webisa.webdatacommons.org/prov/5801838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128727803"
"http://webisa.webdatacommons.org/prov/5801838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157806429"
"http://webisa.webdatacommons.org/prov/5801838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187908628"
"http://webisa.webdatacommons.org/prov/5801838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51818324"
"http://webisa.webdatacommons.org/prov/5801838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128924058"
"http://webisa.webdatacommons.org/prov/5801838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244501152"
"http://webisa.webdatacommons.org/prov/5801838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7188982"
"http://webisa.webdatacommons.org/prov/5801838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57621902"
"http://webisa.webdatacommons.org/prov/5801838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279645170"
"http://webisa.webdatacommons.org/prov/5801838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286068302"
"http://webisa.webdatacommons.org/prov/5801838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344197624"
"http://webisa.webdatacommons.org/prov/5801838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394586220"
"http://webisa.webdatacommons.org/prov/5801838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155144016"
"http://webisa.webdatacommons.org/prov/5801838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157793276"
"http://webisa.webdatacommons.org/prov/5801838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110926768"
"http://webisa.webdatacommons.org/prov/5801838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241494230"
"http://webisa.webdatacommons.org/prov/5801838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101906733"
"http://webisa.webdatacommons.org/prov/5801838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4265262"
"http://webisa.webdatacommons.org/prov/5801838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279339676"
"http://webisa.webdatacommons.org/prov/5801838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318186592"
"http://webisa.webdatacommons.org/prov/5801838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258184472"
"http://webisa.webdatacommons.org/prov/5801838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183434543"
"http://webisa.webdatacommons.org/prov/5801838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403499046"
"http://webisa.webdatacommons.org/prov/5801838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248828626"
"http://webisa.webdatacommons.org/prov/5801838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334138256"
"http://webisa.webdatacommons.org/prov/5801838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292514445"
"http://webisa.webdatacommons.org/prov/5801838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212836022"
"http://webisa.webdatacommons.org/prov/5801838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360614816"
"http://webisa.webdatacommons.org/prov/5801838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356853503"
"http://webisa.webdatacommons.org/prov/5801838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264201205"
"http://webisa.webdatacommons.org/prov/5801838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7020952"
"http://webisa.webdatacommons.org/prov/5801838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/5801838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/5801838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/5801838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/5801838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/5801838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/5801838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/5801838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
