"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372276313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372276313","http://webisa.webdatacommons.org/ontology#hasConfidence",0.776669
"http://webisa.webdatacommons.org/prov/372276313","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/372276313","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/372276313","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/372276313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152353435"
"http://webisa.webdatacommons.org/prov/372276313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237153747"
"http://webisa.webdatacommons.org/prov/372276313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447306107"
"http://webisa.webdatacommons.org/prov/372276313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365217886"
"http://webisa.webdatacommons.org/prov/372276313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135924300"
"http://webisa.webdatacommons.org/prov/372276313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298590600"
"http://webisa.webdatacommons.org/prov/372276313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/372276313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
