"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446129281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446129281","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126548
"http://webisa.webdatacommons.org/prov/446129281","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/446129281","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/446129281","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/446129281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435993841"
"http://webisa.webdatacommons.org/prov/446129281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192065684"
"http://webisa.webdatacommons.org/prov/446129281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3403809"
"http://webisa.webdatacommons.org/prov/446129281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114325734"
"http://webisa.webdatacommons.org/prov/446129281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171116429"
"http://webisa.webdatacommons.org/prov/446129281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56220837"
"http://webisa.webdatacommons.org/prov/446129281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114390016"
"http://webisa.webdatacommons.org/prov/446129281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184209884"
"http://webisa.webdatacommons.org/prov/446129281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349844562"
"http://webisa.webdatacommons.org/prov/446129281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31145499"
"http://webisa.webdatacommons.org/prov/446129281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96433827"
"http://webisa.webdatacommons.org/prov/446129281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373097930"
"http://webisa.webdatacommons.org/prov/446129281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189757619"
"http://webisa.webdatacommons.org/prov/446129281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/446129281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/446129281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
