"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61825684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61825684","http://webisa.webdatacommons.org/ontology#hasConfidence",0.302388
"http://webisa.webdatacommons.org/prov/61825684","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/61825684","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/61825684","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/61825684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415758854"
"http://webisa.webdatacommons.org/prov/61825684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157019568"
"http://webisa.webdatacommons.org/prov/61825684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165940224"
"http://webisa.webdatacommons.org/prov/61825684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79700079"
"http://webisa.webdatacommons.org/prov/61825684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/61825684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/61825684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
