"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239137753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239137753","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160688
"http://webisa.webdatacommons.org/prov/239137753","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/239137753","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/239137753","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/239137753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215500577"
"http://webisa.webdatacommons.org/prov/239137753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155988060"
"http://webisa.webdatacommons.org/prov/239137753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198819322"
"http://webisa.webdatacommons.org/prov/239137753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10835533"
"http://webisa.webdatacommons.org/prov/239137753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40056050"
"http://webisa.webdatacommons.org/prov/239137753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155537780"
"http://webisa.webdatacommons.org/prov/239137753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/239137753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/239137753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/239137753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/239137753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
