"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323431836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323431836","http://webisa.webdatacommons.org/ontology#hasConfidence",0.362783
"http://webisa.webdatacommons.org/prov/323431836","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/323431836","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/323431836","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/323431836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191301221"
"http://webisa.webdatacommons.org/prov/323431836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197025898"
"http://webisa.webdatacommons.org/prov/323431836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56987209"
"http://webisa.webdatacommons.org/prov/323431836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/323431836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
