"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344316522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344316522","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113866
"http://webisa.webdatacommons.org/prov/344316522","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/344316522","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/344316522","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/344316522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171205098"
"http://webisa.webdatacommons.org/prov/344316522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245878314"
"http://webisa.webdatacommons.org/prov/344316522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65737800"
"http://webisa.webdatacommons.org/prov/344316522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148349740"
"http://webisa.webdatacommons.org/prov/344316522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359661677"
"http://webisa.webdatacommons.org/prov/344316522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256804921"
"http://webisa.webdatacommons.org/prov/344316522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246404773"
"http://webisa.webdatacommons.org/prov/344316522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/344316522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/344316522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
