"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/81217663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/81217663","http://webisa.webdatacommons.org/ontology#hasConfidence",0.512579
"http://webisa.webdatacommons.org/prov/81217663","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/81217663","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/81217663","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/81217663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395445896"
"http://webisa.webdatacommons.org/prov/81217663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132379837"
"http://webisa.webdatacommons.org/prov/81217663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212725508"
"http://webisa.webdatacommons.org/prov/81217663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132420005"
"http://webisa.webdatacommons.org/prov/81217663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422671099"
"http://webisa.webdatacommons.org/prov/81217663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27311544"
"http://webisa.webdatacommons.org/prov/81217663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8396875"
"http://webisa.webdatacommons.org/prov/81217663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27370668"
"http://webisa.webdatacommons.org/prov/81217663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97854814"
"http://webisa.webdatacommons.org/prov/81217663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102493668"
"http://webisa.webdatacommons.org/prov/81217663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131731449"
"http://webisa.webdatacommons.org/prov/81217663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424760612"
"http://webisa.webdatacommons.org/prov/81217663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204405320"
"http://webisa.webdatacommons.org/prov/81217663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378731434"
"http://webisa.webdatacommons.org/prov/81217663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410374171"
"http://webisa.webdatacommons.org/prov/81217663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318175255"
"http://webisa.webdatacommons.org/prov/81217663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300075574"
"http://webisa.webdatacommons.org/prov/81217663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186663699"
"http://webisa.webdatacommons.org/prov/81217663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204033348"
"http://webisa.webdatacommons.org/prov/81217663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/81217663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
