"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18889839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18889839","http://webisa.webdatacommons.org/ontology#hasConfidence",0.454831
"http://webisa.webdatacommons.org/prov/18889839","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/18889839","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/18889839","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/18889839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113963733"
"http://webisa.webdatacommons.org/prov/18889839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368298796"
"http://webisa.webdatacommons.org/prov/18889839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263663058"
"http://webisa.webdatacommons.org/prov/18889839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47360687"
"http://webisa.webdatacommons.org/prov/18889839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271325102"
"http://webisa.webdatacommons.org/prov/18889839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/18889839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/18889839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
