"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157180415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157180415","http://webisa.webdatacommons.org/ontology#hasConfidence",0.808001
"http://webisa.webdatacommons.org/prov/157180415","http://webisa.webdatacommons.org/ontology#hasFrequency",71
"http://webisa.webdatacommons.org/prov/157180415","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/157180415","http://webisa.webdatacommons.org/ontology#hasPldSpread",62
"http://webisa.webdatacommons.org/prov/157180415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218802915"
"http://webisa.webdatacommons.org/prov/157180415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429267367"
"http://webisa.webdatacommons.org/prov/157180415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354977727"
"http://webisa.webdatacommons.org/prov/157180415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436402527"
"http://webisa.webdatacommons.org/prov/157180415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274771976"
"http://webisa.webdatacommons.org/prov/157180415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32488946"
"http://webisa.webdatacommons.org/prov/157180415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293378083"
"http://webisa.webdatacommons.org/prov/157180415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337587665"
"http://webisa.webdatacommons.org/prov/157180415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328258078"
"http://webisa.webdatacommons.org/prov/157180415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236212097"
"http://webisa.webdatacommons.org/prov/157180415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178066206"
"http://webisa.webdatacommons.org/prov/157180415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72445204"
"http://webisa.webdatacommons.org/prov/157180415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417560938"
"http://webisa.webdatacommons.org/prov/157180415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417462718"
"http://webisa.webdatacommons.org/prov/157180415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28347316"
"http://webisa.webdatacommons.org/prov/157180415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427246892"
"http://webisa.webdatacommons.org/prov/157180415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381603199"
"http://webisa.webdatacommons.org/prov/157180415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288958269"
"http://webisa.webdatacommons.org/prov/157180415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417563603"
"http://webisa.webdatacommons.org/prov/157180415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399852161"
"http://webisa.webdatacommons.org/prov/157180415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337741716"
"http://webisa.webdatacommons.org/prov/157180415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276628001"
"http://webisa.webdatacommons.org/prov/157180415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41737665"
"http://webisa.webdatacommons.org/prov/157180415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454864363"
"http://webisa.webdatacommons.org/prov/157180415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191746302"
"http://webisa.webdatacommons.org/prov/157180415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329188458"
"http://webisa.webdatacommons.org/prov/157180415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234562110"
"http://webisa.webdatacommons.org/prov/157180415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16792884"
"http://webisa.webdatacommons.org/prov/157180415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234575342"
"http://webisa.webdatacommons.org/prov/157180415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381752886"
"http://webisa.webdatacommons.org/prov/157180415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214348581"
"http://webisa.webdatacommons.org/prov/157180415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38583126"
"http://webisa.webdatacommons.org/prov/157180415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147860521"
"http://webisa.webdatacommons.org/prov/157180415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436041437"
"http://webisa.webdatacommons.org/prov/157180415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129905665"
"http://webisa.webdatacommons.org/prov/157180415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146699329"
"http://webisa.webdatacommons.org/prov/157180415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329717930"
"http://webisa.webdatacommons.org/prov/157180415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129923823"
"http://webisa.webdatacommons.org/prov/157180415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256787510"
"http://webisa.webdatacommons.org/prov/157180415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386173901"
"http://webisa.webdatacommons.org/prov/157180415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445745774"
"http://webisa.webdatacommons.org/prov/157180415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296741259"
"http://webisa.webdatacommons.org/prov/157180415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31796386"
"http://webisa.webdatacommons.org/prov/157180415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143297367"
"http://webisa.webdatacommons.org/prov/157180415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32375683"
"http://webisa.webdatacommons.org/prov/157180415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296670404"
"http://webisa.webdatacommons.org/prov/157180415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130099744"
"http://webisa.webdatacommons.org/prov/157180415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226107630"
"http://webisa.webdatacommons.org/prov/157180415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143136275"
"http://webisa.webdatacommons.org/prov/157180415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6339340"
"http://webisa.webdatacommons.org/prov/157180415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53587754"
"http://webisa.webdatacommons.org/prov/157180415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201158404"
"http://webisa.webdatacommons.org/prov/157180415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129984015"
"http://webisa.webdatacommons.org/prov/157180415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139554888"
"http://webisa.webdatacommons.org/prov/157180415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175777755"
"http://webisa.webdatacommons.org/prov/157180415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292296200"
"http://webisa.webdatacommons.org/prov/157180415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171223631"
"http://webisa.webdatacommons.org/prov/157180415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329934888"
"http://webisa.webdatacommons.org/prov/157180415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248053185"
"http://webisa.webdatacommons.org/prov/157180415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404631909"
"http://webisa.webdatacommons.org/prov/157180415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32528800"
"http://webisa.webdatacommons.org/prov/157180415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398880318"
"http://webisa.webdatacommons.org/prov/157180415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129592479"
"http://webisa.webdatacommons.org/prov/157180415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121141310"
"http://webisa.webdatacommons.org/prov/157180415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57546356"
"http://webisa.webdatacommons.org/prov/157180415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239082850"
"http://webisa.webdatacommons.org/prov/157180415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335162627"
"http://webisa.webdatacommons.org/prov/157180415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12097454"
"http://webisa.webdatacommons.org/prov/157180415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171039503"
"http://webisa.webdatacommons.org/prov/157180415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259316703"
"http://webisa.webdatacommons.org/prov/157180415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252830017"
"http://webisa.webdatacommons.org/prov/157180415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/157180415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/157180415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/157180415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
