"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311800644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311800644","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247851
"http://webisa.webdatacommons.org/prov/311800644","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/311800644","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/311800644","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/311800644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20515704"
"http://webisa.webdatacommons.org/prov/311800644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35034847"
"http://webisa.webdatacommons.org/prov/311800644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17740415"
"http://webisa.webdatacommons.org/prov/311800644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188058974"
"http://webisa.webdatacommons.org/prov/311800644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/311800644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/311800644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
