"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/29882879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/29882879","http://webisa.webdatacommons.org/ontology#hasConfidence",0.640333
"http://webisa.webdatacommons.org/prov/29882879","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/29882879","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/29882879","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/29882879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282765023"
"http://webisa.webdatacommons.org/prov/29882879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245325937"
"http://webisa.webdatacommons.org/prov/29882879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259251523"
"http://webisa.webdatacommons.org/prov/29882879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74779768"
"http://webisa.webdatacommons.org/prov/29882879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151206919"
"http://webisa.webdatacommons.org/prov/29882879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259252181"
"http://webisa.webdatacommons.org/prov/29882879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353812017"
"http://webisa.webdatacommons.org/prov/29882879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256978466"
"http://webisa.webdatacommons.org/prov/29882879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206440789"
"http://webisa.webdatacommons.org/prov/29882879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43326350"
"http://webisa.webdatacommons.org/prov/29882879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301217826"
"http://webisa.webdatacommons.org/prov/29882879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188032639"
"http://webisa.webdatacommons.org/prov/29882879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386661126"
"http://webisa.webdatacommons.org/prov/29882879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416543632"
"http://webisa.webdatacommons.org/prov/29882879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74644654"
"http://webisa.webdatacommons.org/prov/29882879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283829970"
"http://webisa.webdatacommons.org/prov/29882879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/29882879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/29882879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/29882879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/29882879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
