"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163409055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163409055","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0869771
"http://webisa.webdatacommons.org/prov/163409055","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/163409055","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/163409055","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/163409055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387023787"
"http://webisa.webdatacommons.org/prov/163409055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414132503"
"http://webisa.webdatacommons.org/prov/163409055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413934272"
"http://webisa.webdatacommons.org/prov/163409055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203940075"
"http://webisa.webdatacommons.org/prov/163409055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/163409055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
