"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207086723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207086723","http://webisa.webdatacommons.org/ontology#hasConfidence",0.361583
"http://webisa.webdatacommons.org/prov/207086723","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/207086723","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/207086723","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/207086723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388585451"
"http://webisa.webdatacommons.org/prov/207086723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388644147"
"http://webisa.webdatacommons.org/prov/207086723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196972452"
"http://webisa.webdatacommons.org/prov/207086723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259714507"
"http://webisa.webdatacommons.org/prov/207086723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68713286"
"http://webisa.webdatacommons.org/prov/207086723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289903294"
"http://webisa.webdatacommons.org/prov/207086723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27882639"
"http://webisa.webdatacommons.org/prov/207086723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/207086723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
