"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/63831724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/63831724","http://webisa.webdatacommons.org/ontology#hasConfidence",0.312482
"http://webisa.webdatacommons.org/prov/63831724","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/63831724","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/63831724","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/63831724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108651198"
"http://webisa.webdatacommons.org/prov/63831724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254195719"
"http://webisa.webdatacommons.org/prov/63831724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127740171"
"http://webisa.webdatacommons.org/prov/63831724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364018329"
"http://webisa.webdatacommons.org/prov/63831724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298857469"
"http://webisa.webdatacommons.org/prov/63831724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85544666"
"http://webisa.webdatacommons.org/prov/63831724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52385954"
"http://webisa.webdatacommons.org/prov/63831724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246661872"
"http://webisa.webdatacommons.org/prov/63831724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278679165"
"http://webisa.webdatacommons.org/prov/63831724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62798442"
"http://webisa.webdatacommons.org/prov/63831724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88571197"
"http://webisa.webdatacommons.org/prov/63831724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379332950"
"http://webisa.webdatacommons.org/prov/63831724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133636201"
"http://webisa.webdatacommons.org/prov/63831724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30475525"
"http://webisa.webdatacommons.org/prov/63831724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173958155"
"http://webisa.webdatacommons.org/prov/63831724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285760166"
"http://webisa.webdatacommons.org/prov/63831724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437276160"
"http://webisa.webdatacommons.org/prov/63831724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246487482"
"http://webisa.webdatacommons.org/prov/63831724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373212519"
"http://webisa.webdatacommons.org/prov/63831724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22123706"
"http://webisa.webdatacommons.org/prov/63831724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27125078"
"http://webisa.webdatacommons.org/prov/63831724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240938208"
"http://webisa.webdatacommons.org/prov/63831724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424451173"
"http://webisa.webdatacommons.org/prov/63831724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125249049"
"http://webisa.webdatacommons.org/prov/63831724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407944754"
"http://webisa.webdatacommons.org/prov/63831724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71057119"
"http://webisa.webdatacommons.org/prov/63831724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327223758"
"http://webisa.webdatacommons.org/prov/63831724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138447010"
"http://webisa.webdatacommons.org/prov/63831724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360471611"
"http://webisa.webdatacommons.org/prov/63831724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28246184"
"http://webisa.webdatacommons.org/prov/63831724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11194760"
"http://webisa.webdatacommons.org/prov/63831724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57764244"
"http://webisa.webdatacommons.org/prov/63831724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/63831724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/63831724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/63831724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/63831724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/63831724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/63831724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/63831724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/63831724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
