"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80929086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80929086","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174353
"http://webisa.webdatacommons.org/prov/80929086","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/80929086","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/80929086","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/80929086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277053413"
"http://webisa.webdatacommons.org/prov/80929086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181382203"
"http://webisa.webdatacommons.org/prov/80929086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9372676"
"http://webisa.webdatacommons.org/prov/80929086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9461355"
"http://webisa.webdatacommons.org/prov/80929086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9484931"
"http://webisa.webdatacommons.org/prov/80929086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9403482"
"http://webisa.webdatacommons.org/prov/80929086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147121440"
"http://webisa.webdatacommons.org/prov/80929086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268924350"
"http://webisa.webdatacommons.org/prov/80929086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/80929086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
