"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5674546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5674546","http://webisa.webdatacommons.org/ontology#hasConfidence",0.341824
"http://webisa.webdatacommons.org/prov/5674546","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/5674546","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/5674546","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/5674546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264884365"
"http://webisa.webdatacommons.org/prov/5674546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414858334"
"http://webisa.webdatacommons.org/prov/5674546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55030389"
"http://webisa.webdatacommons.org/prov/5674546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264884359"
"http://webisa.webdatacommons.org/prov/5674546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264884361"
"http://webisa.webdatacommons.org/prov/5674546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264884363"
"http://webisa.webdatacommons.org/prov/5674546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209240927"
"http://webisa.webdatacommons.org/prov/5674546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49899628"
"http://webisa.webdatacommons.org/prov/5674546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307736309"
"http://webisa.webdatacommons.org/prov/5674546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374837321"
"http://webisa.webdatacommons.org/prov/5674546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379848425"
"http://webisa.webdatacommons.org/prov/5674546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151018411"
"http://webisa.webdatacommons.org/prov/5674546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208621939"
"http://webisa.webdatacommons.org/prov/5674546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209088295"
"http://webisa.webdatacommons.org/prov/5674546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55504218"
"http://webisa.webdatacommons.org/prov/5674546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60629131"
"http://webisa.webdatacommons.org/prov/5674546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380478724"
"http://webisa.webdatacommons.org/prov/5674546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304913771"
"http://webisa.webdatacommons.org/prov/5674546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448990146"
"http://webisa.webdatacommons.org/prov/5674546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/5674546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/5674546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
